Parent Category;Category ID;Category Name;Full Name
36;10808;Mountain Dew;Collectibles >> Advertising >> Soda >> Mountain Dew
36;10809;Orange Crush;Collectibles >> Advertising >> Soda >> Orange Crush
36;10810;Royal Crown/Nehi/Diet Rite;Collectibles >> Advertising >> Soda >> Royal Crown/Nehi/Diet Rite
36;13600;Coca-Cola;Collectibles >> Advertising >> Soda >> Coca-Cola
36;13612;Pepsi;Collectibles >> Advertising >> Soda >> Pepsi
36;20189;Mixed Lots;Collectibles >> Advertising >> Soda >> Mixed Lots
36;35692;Merchandise & Memorabilia;Collectibles >> Advertising >> Soda >> Merchandise & Memorabilia
36;165262;Dad's;Collectibles >> Advertising >> Soda >> Dad's
36;165264;Vernor's;Collectibles >> Advertising >> Soda >> Vernor's
36;165265;Other;Collectibles >> Advertising >> Soda >> Other
39;40;Other;Collectibles >> Advertising >> Gas & Oil >> Other
39;156204;Gas & Oil Companies;Collectibles >> Advertising >> Gas & Oil >> Gas & Oil Companies
39;165249;Merchandise & Memorabilia;Collectibles >> Advertising >> Gas & Oil >> Merchandise & Memorabilia
63;65;Platinum Age (1897-1937);Collectibles >> Comics >> Platinum Age (1897-1937)
63;66;Golden Age (1938-55);Collectibles >> Comics >> Golden Age (1938-55)
63;73;Silver Age (1956-69);Collectibles >> Comics >> Silver Age (1956-69)
63;900;Modern Age (1992-Now);Collectibles >> Comics >> Modern Age (1992-Now)
63;3952;Collections;Collectibles >> Comics >> Collections
63;3953;Full Runs & Sets;Collectibles >> Comics >> Full Runs & Sets
63;3954;Graphic Novels, TPBs;Collectibles >> Comics >> Graphic Novels, TPBs
63;3984;Original Comic Art;Collectibles >> Comics >> Original Comic Art
63;12590;Bronze Age (1970-83);Collectibles >> Comics >> Bronze Age (1970-83)
63;33346;Manga & Asian Comics;Collectibles >> Comic Books & Memorabilia >> Manga & Asian Comics
63;99961;Price Guides & Buyers' Guides;Collectibles >> Comics >> Price Guides & Buyers' Guides
63;144062;Artbooks;Collectibles >> Comic Books & Memorabilia >> Artbooks
63;151093;Other Comic Books & Memorabilia;Collectibles >> Comic Books & Memorabilia >> Other Comic Books & Memorabilia
63;165364;Copper Age (1984-1991);Collectibles >> Comics >> Copper Age (1984-1991)
63;259103;Comics;Collectibles >> Comics >> Comics
63;259106;Franco-Belgian & European Comics;Collectibles >> Comic Books & Memorabilia >> Franco-Belgian & European Comics
63;259113;Other Comic Book Traditions;Collectibles >> Comic Books & Memorabilia >> Other Comic Book Traditions
63;259114;Magazines;Collectibles >> Comic Books & Memorabilia >> Magazines
63;259115;Fan Clubs & Zines;Collectibles >> Comic Books & Memorabilia >> Fan Clubs & Zines
63;259116;Merchandise & Memorabilia;Collectibles >> Comic Books & Memorabilia >> Merchandise & Memorabilia
63;259127;Comic Book Supplies & Accs;Collectibles >> Comic Books & Memorabilia >> Comic Book Supplies & Accs
66;67;Other;Collectibles >> Comics >> Golden Age (1938-55) >> Other
66;68;Superhero;Collectibles >> Comics >> Golden Age (1938-55) >> Superhero
66;69;Crime;Collectibles >> Comics >> Golden Age (1938-55) >> Crime
66;70;Horror & Sci-Fi;Collectibles >> Comics >> Golden Age (1938-55) >> Horror & Sci-Fi
66;71;Funny Animal;Collectibles >> Comics >> Golden Age (1938-55) >> Funny Animal
66;3972;Cartoon Character;Collectibles >> Comics >> Golden Age (1938-55) >> Cartoon Character
66;3973;Romance;Collectibles >> Comics >> Golden Age (1938-55) >> Romance
66;3974;War;Collectibles >> Comics >> Golden Age (1938-55) >> War
66;3975;Westerns;Collectibles >> Comics >> Golden Age (1938-55) >> Westerns
66;14006;Classics Illustrated;Collectibles >> Comics >> Golden Age (1938-55) >> Classics Illustrated
66;155262;Jungle;Collectibles >> Comics >> Golden Age (1938-55) >> Jungle
66;155263;Movie, TV;Collectibles >> Comics >> Golden Age (1938-55) >> Movie, TV
66;165336;Sports;Collectibles >> Comics >> Golden Age (1938-55) >> Sports
66;165341;Reprints;Collectibles >> Comics >> Golden Age (1938-55) >> Reprints
73;74;Other;Collectibles >> Comics >> Silver Age (1956-69) >> Other
73;76;Horror & Sci-Fi;Collectibles >> Comics >> Silver Age (1956-69) >> Horror & Sci-Fi
73;3976;Cartoon Character;Collectibles >> Comics >> Silver Age (1956-69) >> Cartoon Character
73;3977;Romance;Collectibles >> Comics >> Silver Age (1956-69) >> Romance
73;3978;Westerns;Collectibles >> Comics >> Silver Age (1956-69) >> Westerns
73;14007;Classics Illustrated;Collectibles >> Comics >> Silver Age (1956-69) >> Classics Illustrated
73;14213;War;Collectibles >> Comics >> Silver Age (1956-69) >> War
73;32723;Superhero;Collectibles >> Comics >> Silver Age (1956-69) >> Superhero
73;82486;Movie, TV & Music;Collectibles >> Comics >> Silver Age (1956-69) >> Movie, TV & Music
73;155276;Jungle;Collectibles >> Comics >> Silver Age (1956-69) >> Jungle
73;165345;Sports;Collectibles >> Comics >> Silver Age (1956-69) >> Sports
73;165358;Reprints;Collectibles >> Comics >> Silver Age (1956-69) >> Reprints
73;173579;Alternative & Underground;Collectibles >> Comics >> Silver Age (1956-69) >> Alternative & Underground
113;114;Other;Collectibles >> Sewing (1930-Now) >> Other
113;605;Machines;Collectibles >> Sewing (1930-Now) >> Machines
113;1465;Pin Cushions;Collectibles >> Sewing (1930-Now) >> Pin Cushions
113;4157;Patterns;Collectibles >> Sewing (1930-Now) >> Patterns
113;14083;Spools & Threads;Collectibles >> Sewing (1930-Now) >> Spools & Threads
113;14084;Transfers;Collectibles >> Sewing (1930-Now) >> Transfers
113;38054;Foot Pedals;Collectibles >> Sewing (1930-Now) >> Foot Pedals
113;38055;Manuals, Books;Collectibles >> Sewing (1930-Now) >> Manuals, Books
113;38056;Needles, Cases;Collectibles >> Sewing (1930-Now) >> Needles, Cases
113;38058;Baskets & Boxes;Collectibles >> Sewing (1930-Now) >> Baskets & Boxes
113;38059;Sewing Kits;Collectibles >> Sewing (1930-Now) >> Sewing Kits
113;38060;Thimbles;Collectibles >> Sewing (1930-Now) >> Thimbles
113;38067;Tools, Scissors, Measures;Collectibles >> Sewing (1930-Now) >> Tools, Scissors, Measures
113;41192;Buttons;Collectibles >> Sewing (1930-Now) >> Buttons
113;171200;Price Guides & Publications;Collectibles >> Sewing (1930-Now) >> Price Guides & Publications
124;125;Other;Collectibles >> Paper >> Other
124;1437;Menus;Collectibles >> Paper >> Menus
124;1438;Playing Cards;Collectibles >> Paper >> Playing Cards
124;1440;Scrapbooks;Collectibles >> Paper >> Scrapbooks
124;4089;Blotters;Collectibles >> Paper >> Blotters
124;13685;Pin Up;Collectibles >> Paper >> Pin Up
124;13985;Booklets;Collectibles >> Paper >> Booklets
124;13989;Brochures;Collectibles >> Paper >> Brochures
124;13992;Newspapers;Collectibles >> Paper >> Newspapers
124;29465;Documents;Collectibles >> Paper >> Documents
124;29490;Programs;Collectibles >> Paper >> Programs
124;35889;Vintage Greeting Cards;Collectibles >> Paper >> Vintage Greeting Cards
124;41183;Calendars;Collectibles >> Paper >> Calendars
124;41187;Ephemera;Collectibles >> Paper >> Ephemera
124;156488;Correspondence;Collectibles >> Paper >> Correspondence
124;156496;Matchbooks;Collectibles >> Paper >> Matchbooks
124;165659;Gift Wrap;Collectibles >> Paper >> Gift Wrap
124;165660;Matchbox Labels;Collectibles >> Paper >> Matchbox Labels
124;165662;Napkins;Collectibles >> Paper >> Napkins
124;165664;Stationery;Collectibles >> Paper >> Stationery
124;168047;Bank Checks & Drafts;Collectibles >> Paper >> Bank Checks & Drafts
134;584;Other;Collectibles >> Militaria >> WW I (1914-18) >> Original Period Items >> United States >> Other
134;13969;Books;Collectibles >> Militaria >> WW I (1914-18) >> Original Period Items >> United States >> Books
134;13970;Edged Weapons;Collectibles >> Militaria >> WW I (1914-18) >> Original Period Items >> United States >> Edged Weapons
134;13971;Hats & Helmets;Collectibles >> Militaria >> WW I (1914-18) >> Original Period Items >> United States >> Hats & Helmets
134;13972;Medals, Pins & Ribbons;Collectibles >> Militaria >> WW I (1914-18) >> Original Period Items >> United States >> Medals, Pins & Ribbons
134;13973;Documents & Maps;Collectibles >> Militaria >> WW I (1914-18) >> Original Period Items >> United States >> Documents & Maps
134;13974;Personal, Field Gear;Collectibles >> Militaria >> WW I (1914-18) >> Original Period Items >> United States >> Personal, Field Gear
134;156415;Photographs;Collectibles >> Militaria >> WW I (1914-18) >> Original Period Items >> United States >> Photographs
134;156416;Posters & Prints;Collectibles >> Militaria >> WW I (1914-18) >> Original Period Items >> United States >> Posters & Prints
134;158431;Badges;Collectibles >> Militaria >> WW I (1914-18) >> Original Period Items >> United States >> Badges
134;158432;Uniforms;Collectibles >> Militaria >> WW I (1914-18) >> Original Period Items >> United States >> Uniforms
134;165592;Correspondence;Collectibles >> Militaria >> WW I (1914-18) >> Original Period Items >> United States >> Correspondence
134;165593;Patches;Collectibles >> Militaria >> WW I (1914-18) >> Original Period Items >> United States >> Patches
137;139;Vintage (Pre-1968);Collectibles >> Disneyana >> Vintage (Pre-1968)
137;1369;Contemporary (1968-Now);Collectibles >> Disneyana >> Contemporary (1968-Now)
139;140;Other;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Other
139;1152;Housewares;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Housewares
139;1385;Apparel, Accessories;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Apparel, Accessories
139;1386;Animation Art, Cels;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Animation Art, Cels
139;1387;Posters, Prints, Lithos;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Posters, Prints, Lithos
139;1388;Books;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Books
139;1391;Figurines;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Figurines
139;1392;Holiday;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Holiday
139;1393;Jewelry;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Jewelry
139;1394;Pins, Buttons;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Pins, Buttons
139;1395;Plush Toys;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Plush Toys
139;1396;Premiums;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Premiums
139;1397;Records;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Records
139;1398;Toys, Games, Puzzles;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Toys, Games, Puzzles
139;1399;Watches, Timepieces;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Watches, Timepieces
139;13847;Paper;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Paper
139;13848;Theme Park Souvenirs;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Theme Park Souvenirs
139;14287;Cards;Collectibles >> Disneyana >> Vintage (Pre-1968) >> Cards
152;153;Other;Collectibles >> Science Fiction & Horror >> Other
152;156;X-Files;Collectibles >> Science Fiction & Horror >> X-Files
152;591;Godzilla;Collectibles >> Science Fiction & Horror >> Godzilla
152;785;Babylon 5;Collectibles >> Science Fiction & Horror >> Babylon 5
152;1450;Dr. Who;Collectibles >> Science Fiction & Horror >> Dr. Who
152;8675;Star Wars Collectibles;Collectibles >> Science Fiction & Horror >> Star Wars Collectibles
152;14015;Planet of the Apes;Collectibles >> Science Fiction & Horror >> Planet of the Apes
152;14289;Xena;Collectibles >> Science Fiction & Horror >> Xena
152;14905;Buffy the Vampire Slayer;Collectibles >> Science Fiction & Horror >> Buffy the Vampire Slayer
152;29493;Star Trek Collectibles;Collectibles >> Science Fiction & Horror >> Star Trek Collectibles
152;37880;Battlestar Galactica;Collectibles >> Science Fiction & Horror >> Battlestar Galactica
152;73548;Aliens, AVP;Collectibles >> Science Fiction & Horror >> Aliens, AVP
152;73549;Farscape;Collectibles >> Science Fiction & Horror >> Farscape
152;73550;Lost in Space;Collectibles >> Science Fiction & Horror >> Lost in Space
152;73560;Thunderbirds;Collectibles >> Science Fiction & Horror >> Thunderbirds
152;98026;Smallville;Collectibles >> Science Fiction & Horror >> Smallville
152;98035;Stargate SG-1;Collectibles >> Science Fiction & Horror >> Stargate SG-1
152;99965;Space 1999;Collectibles >> Science Fiction & Horror >> Space 1999
152;99977;UFOs, Area 51, Roswell;Collectibles >> Science Fiction & Horror >> UFOs, Area 51, Roswell
152;157023;Firefly, Serenity;Collectibles >> Science Fiction & Horror >> Firefly, Serenity
152;165728;Lost;Collectibles >> Science Fiction & Horror >> Lost
152;165729;Predator;Collectibles >> Science Fiction & Horror >> Predator
152;165730;Resident Evil;Collectibles >> Science Fiction & Horror >> Resident Evil
152;168049;Twilight;Collectibles >> Science Fiction & Horror >> Twilight
397;13851;Antique (Pre-1930);Collectibles >> Clocks >> Antique (Pre-1930)
397;13855;Vintage (1930-69);Collectibles >> Clocks >> Vintage (1930-69)
397;13860;Modern (1970-Now);Collectibles >> Clocks >> Modern (1970-Now)
402;403;Other;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Other
402;1549;Salvation Army;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Salvation Army
402;1550;Trade Union;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Trade Union
402;10933;Elks;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Elks
402;10934;Odd Fellows;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Odd Fellows
402;11145;Fraternity & Sorority;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Fraternity & Sorority
402;11146;Jaycees;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Jaycees
402;11147;Lions;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Lions
402;11148;Moose;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Moose
402;13885;Boy Scouts;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Boy Scouts
402;13891;Girl Scouts & Girl Guides;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Girl Scouts & Girl Guides
402;13896;Veterans' Groups;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Veterans' Groups
402;50188;Masonic, Freemasonry;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Masonic, Freemasonry
402;103983;Knights of Columbus;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Knights of Columbus
402;103984;Rotary;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Rotary
402;165540;Daughters of Amer. Rev., DAR;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Daughters of Amer. Rev., DAR
402;165541;Frateral Order of Eagles;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Frateral Order of Eagles
402;165542;Kiwanis;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Kiwanis
402;165543;Knights of Pythias;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Knights of Pythias
402;165550;Order of the Eastern Star;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Order of the Eastern Star
402;165551;Red Cross;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Red Cross
402;165552;YMCA & YWCA;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> YMCA & YWCA
402;165553;Royal Rangers;Collectibles >> Historical Memorabilia >> Fraternal Organizations >> Royal Rangers
412;413;Other;Collectibles >> Science & Medicine (1930-Now) >> Other
412;4065;Medicine, Dentistry;Collectibles >> Science & Medicine (1930-Now) >> Medicine, Dentistry
412;4085;Optical;Collectibles >> Science & Medicine (1930-Now) >> Optical
412;14016;Engineering;Collectibles >> Science & Medicine (1930-Now) >> Engineering
412;14020;Scientific Instruments;Collectibles >> Science & Medicine (1930-Now) >> Scientific Instruments
412;15912;Mining;Collectibles >> Science & Medicine (1930-Now) >> Mining
412;157026;Magnets;Collectibles >> Science & Medicine (1930-Now) >> Magnets
412;171196;Price Guides & Publications;Collectibles >> Science & Medicine (1930-Now) >> Price Guides & Publications
417;1412;Maps & Atlases;Collectibles >> Transportation >> Maps & Atlases
417;1444;Railroadiana & Trains;Collectibles >> Transportation >> Railroadiana & Trains
417;4150;Other;Collectibles >> Transportation >> Other
417;4151;Buses & Taxi Cabs;Collectibles >> Transportation >> Buses & Taxi Cabs
417;4152;Subways;Collectibles >> Transportation >> Subways
417;10958;Motorcycles;Collectibles >> Transportation >> Motorcycles
417;14024;Automobilia;Collectibles >> Transportation >> Automobilia
417;14049;Aviation;Collectibles >> Transportation >> Aviation
417;14052;Boats & Ships;Collectibles >> Transportation >> Boats & Ships
417;35959;Bicycles;Collectibles >> Transportation >> Bicycles
417;35976;Trucks;Collectibles >> Transportation >> Trucks
417;48830;Scooters;Collectibles >> Transportation >> Scooters
417;71013;Signs;Collectibles >> Transportation >> Signs
417;152541;Traction & Trolleys;Collectibles >> Transportation >> Traction & Trolleys
562;118;Other;Collectibles >> Breweriana, Beer >> Other
562;563;Bottles;Collectibles >> Breweriana, Beer >> Bottles
562;565;Coasters;Collectibles >> Breweriana, Beer >> Coasters
562;566;Openers;Collectibles >> Breweriana, Beer >> Openers
562;567;Labels;Collectibles >> Breweriana, Beer >> Labels
562;568;Pre-prohibition;Collectibles >> Breweriana, Beer >> Pre-prohibition
562;572;Trays;Collectibles >> Breweriana, Beer >> Trays
562;3915;Cans: US;Collectibles >> Breweriana, Beer >> Cans: US
562;3919;Cans: International;Collectibles >> Breweriana, Beer >> Cans: International
562;3920;Drinkware, Steins;Collectibles >> Breweriana, Beer >> Drinkware, Steins
562;13550;Bottle Caps;Collectibles >> Breweriana, Beer >> Bottle Caps
562;13551;Mirrors;Collectibles >> Breweriana, Beer >> Mirrors
562;35716;Advertising-Print;Collectibles >> Breweriana, Beer >> Advertising-Print
562;35717;Clocks;Collectibles >> Breweriana, Beer >> Clocks
562;35728;Playing Cards;Collectibles >> Breweriana, Beer >> Playing Cards
562;35729;Posters, Prints;Collectibles >> Breweriana, Beer >> Posters, Prints
562;35730;Tap Handles, Knobs;Collectibles >> Breweriana, Beer >> Tap Handles, Knobs
562;35733;Towels;Collectibles >> Breweriana, Beer >> Towels
562;50731;Ashtrays;Collectibles >> Breweriana, Beer >> Ashtrays
562;50732;Coolers;Collectibles >> Breweriana, Beer >> Coolers
562;50733;Hats;Collectibles >> Breweriana, Beer >> Hats
562;50734;Lighters;Collectibles >> Breweriana, Beer >> Lighters
562;50735;Patches;Collectibles >> Breweriana, Beer >> Patches
562;50736;Shirts;Collectibles >> Breweriana, Beer >> Shirts
562;50737;Signs, Tins;Collectibles >> Breweriana, Beer >> Signs, Tins
562;72041;Pins;Collectibles >> Breweriana, Beer >> Pins
562;170075;Bottles: Aluminum;Collectibles >> Breweriana, Beer >> Bottles: Aluminum
593;44;Cigarettes;Collectibles >> Tobacciana >> Cigarettes
593;133;Other;Collectibles >> Tobacciana >> Other
593;594;Ashtrays;Collectibles >> Tobacciana >> Ashtrays
593;951;Lighters;Collectibles >> Tobacciana >> Lighters
593;4117;Match Holders;Collectibles >> Tobacciana >> Match Holders
593;4118;Pipes;Collectibles >> Tobacciana >> Pipes
593;4120;Tobacco Cards;Collectibles >> Tobacciana >> Tobacco Cards
593;11671;Cigars;Collectibles >> Tobacciana >> Cigars
593;38039;Cases;Collectibles >> Tobacciana >> Cases
593;38041;Felts & Silks;Collectibles >> Tobacciana >> Felts & Silks
593;38052;Signs;Collectibles >> Tobacciana >> Signs
593;38053;Tins;Collectibles >> Tobacciana >> Tins
593;73563;Papers;Collectibles >> Tobacciana >> Papers
593;73564;Rollers & Makers;Collectibles >> Tobacciana >> Rollers & Makers
593;73565;Tags;Collectibles >> Tobacciana >> Tags
593;75512;Snuff Boxes;Collectibles >> Tobacciana >> Snuff Boxes
593;112485;Hookahs & Water Pipes;Collectibles >> Tobacciana >> Hookahs & Water Pipes
593;171195;Price Guides & Publications;Collectibles >> Tobacciana >> Price Guides & Publications
597;598;Other;Collectibles >> Vanity, Perfume & Shaving >> Other
597;599;Vanity Accessories;Collectibles >> Vanity, Perfume & Shaving >> Vanity Accessories
597;601;Hatpins;Collectibles >> Vanity, Perfume & Shaving >> Hatpins
597;4154;Powder Jars;Collectibles >> Vanity, Perfume & Shaving >> Powder Jars
597;4155;Sets;Collectibles >> Vanity, Perfume & Shaving >> Sets
597;14081;Hand Mirrors;Collectibles >> Vanity, Perfume & Shaving >> Hand Mirrors
597;14082;Pill Boxes;Collectibles >> Vanity, Perfume & Shaving >> Pill Boxes
597;18790;Combs, Brushes;Collectibles >> Vanity, Perfume & Shaving >> Combs, Brushes
597;18791;Trinket Boxes;Collectibles >> Vanity, Perfume & Shaving >> Trinket Boxes
597;35979;Compacts;Collectibles >> Vanity, Perfume & Shaving >> Compacts
597;35982;Perfumes;Collectibles >> Vanity, Perfume & Shaving >> Perfumes
597;35986;Shaving;Collectibles >> Vanity, Perfume & Shaving >> Shaving
597;35993;Trays;Collectibles >> Vanity, Perfume & Shaving >> Trays
597;156530;Lipstick Tubes, Holders;Collectibles >> Vanity, Perfume & Shaving >> Lipstick Tubes, Holders
597;156531;Powder Boxes;Collectibles >> Vanity, Perfume & Shaving >> Powder Boxes
597;168052;Reproductions;Collectibles >> Vanity, Perfume & Shaving >> Reproductions
597;170077;Perfumes-Solid;Collectibles >> Vanity, Perfume & Shaving >> Perfumes-Solid
597;171199;Price Guides & Publications;Collectibles >> Vanity, Perfume & Shaving >> Price Guides & Publications
713;13742;Pre-1600;Collectibles >> Cultures & Ethnicities >> Native American: US >> Pre-1600
713;13749;1935-Now;Collectibles >> Cultures & Ethnicities >> Native American: US >> 1935-Now
713;74707;Reproductions;Collectibles >> Cultures & Ethnicities >> Native American: US >> Reproductions
713;150004;1600-1799;Collectibles >> Cultures & Ethnicities >> Native American: US >> 1600-1799
713;150009;1800-1934;Collectibles >> Cultures & Ethnicities >> Native American: US >> 1800-1934
805;806;Other;Collectibles >> Transportation >> Aviation >> Airlines >> Other
805;807;American;Collectibles >> Transportation >> Aviation >> Airlines >> American
805;808;Braniff;Collectibles >> Transportation >> Aviation >> Airlines >> Braniff
805;809;Delta;Collectibles >> Transportation >> Aviation >> Airlines >> Delta
805;810;Eastern;Collectibles >> Transportation >> Aviation >> Airlines >> Eastern
805;811;Pan Am;Collectibles >> Transportation >> Aviation >> Airlines >> Pan Am
805;812;Piedmont;Collectibles >> Transportation >> Aviation >> Airlines >> Piedmont
